seccode,board,secname,secshortname,issuercode,issuer,listingtype,sector,market,secclass,instr,currency,isin,istradeable,pricedecimals,secboardstate,inheritedstate,quotebases,largeinscale,averagedailyturnover,exchangemarketsize,closepriceyesterday,volumeyesterday,standardmarketsize,low52week,high52week,mic
IE00B14X4N27,GBX/ISDX-exl,iShares MSCI Europe Ex-UK UCITS,IEUX.GB,,526,IX11,0,EQTY,Equity,ETF,GBX,IE00B14X4N27,TRUE,5,A,A,,100000000000,,2500,3443.50000,,,3155.24010,3616.87490,AQST
IE00B1TXLS18,GBX/ISDX-exl,iShares UK Property UCITS,IUKP.GB,,530,IX11,0,EQTY,Equity,ETF,GBX,IE00B1TXLS18,TRUE,5,A,A,,100000000000,,2500,437.07500,,,378.05400,514.05190,AQST
IE00B0M63284,GBX/ISDX-exl,iShares European Property Yield UCITS ETF,IPRP.GB,,516,IX11,0,EQTY,Equity,ETF,GBX,IE00B0M63284,TRUE,5,A,A,,100000000000,,1250,2335.00000,,,1915.44600,2682.67000,AQST
IE00B5KQNG97,GBX/ISDX-exl,HSBC S&P 500 UCITS ETF,HSPX.GB,,664,IX11,0,EQTY,Equity,ETF,GBX,IE00B5KQNG97,TRUE,5,A,A,,100000000000,,800,3637.70000,,,3149.08000,3702.20000,AQST
IE00B1FZS350,GBX/ISDX-exl,iShares II Plc Developed Market Property Yield ETF,IWDP.GB,,513,IX11,0,EQTY,Equity,ETF,GBX,IE00B1FZS350,TRUE,5,A,A,,100000000000,,2500,1677.50000,,,1568.17990,2040.87510,AQST
IE00B94QKC83,GBX/ISDX-exl,WisdomTree FTSE 100 2X,2UKL.GB,,208,IX12,0,EQTY,Equity,ETC,GBX,IE00B94QKC83,TRUE,5,A,A,,100000000000,,254,17170.00000,,,15753.00000,19899.00000,AQSN
IE00B4L5Y983,GBX/ISDX-exl,iShares Core MSCI World UCITS,SWDA.GB,,512,IX11,0,EQTY,Equity,ETF,GBX,IE00B4L5Y983,TRUE,5,A,A,,100000000000,,5500,6811.00000,,,5944.20000,6901.05000,AQST
IE00B14X4T88,GBX/ISDX-exl,iShares Plc Asia/Pacific Select Dividend UCITS Dis,IAPD.GB,,524,IX11,0,EQTY,Equity,ETF,GBX,IE00B14X4T88,TRUE,5,A,A,,100000000000,,1250,1635.75000,,,1555.95000,1840.97000,AQST
IE00B0M62Q58,GBX/ISDX-exl,iShares MSCI World UCITS,IWRD.GB,,519,IX11,0,EQTY,Equity,ETF,GBX,IE00B0M62Q58,TRUE,5,A,A,,100000000000,,5000,5100.00000,,,4456.00000,5145.50010,AQST
IE00B23D8S39,GBX/ISDX-exl,Invesco FTSE Rafi US 1000 Fund,PSRF.GB,,504,IX11,0,EQTY,Equity,ETF,GBX,IE00B23D8S39,TRUE,5,A,A,,100000000000,,2800,2169.00000,,,2004.91000,2263.89000,AQST
JE00B3Y3SZ64,GBX/ISDX-exl,WisdomTree Long EUR Short GBP - GBX,GBUR.GB,,211,IX12,0,EQTY,Equity,ETC,GBX,JE00B3Y3SZ64,TRUE,5,A,A,,4500000000000,,876,4263.50000,,,4173.80000,4348.20000,AQSN
JE00B438PT24,GBX/ISDX-exl,WisdomTree Short USD Long GBP,USGB.GB,,211,IX12,0,EQTY,Equity,ETC,GBX,JE00B438PT24,TRUE,5,A,A,,4500000000000,,1194,3291.50000,,,3049.00000,3339.00000,AQSN
JE00B7VG2M16,GBX/ISDX-exl,WisdomTree Physical Gold GBP Daily Hedged,GBSP.GB,,213,IX12,0,EQTY,Equity,ETC,GBX,JE00B7VG2M16,TRUE,5,A,A,,4500000000000,,4793,1071.00000,,,944.25500,1081.99000,AQSN
IE00BF03XY85,GBX/ISDX-exl,Leverage Shares 2X Microsoft ETP,2MSF.GB,,141,IX12,0,EQTY,Equity,ETC,GBX,IE00BF03XY85,TRUE,5,A,A,,4500000000000,,575,16702.00000,,,6679.00000,16654.00000,AQSN
IE00BD09ZV33,GBX/ISDX-exl,Leverage Shares 2X Visa ETP,2VIS.GB,,141,IX12,0,EQTY,Equity,ETC,GBX,IE00BD09ZV33,TRUE,5,A,A,,4500000000000,,2500,4485.50000,,,3247.00000,6196.00000,AQSN
IE00BD09ZW40,GBX/ISDX-exl,Leverage Shares 2X Netflix ETP,2NFL.GB,,141,IX12,0,EQTY,Equity,ETC,GBX,IE00BD09ZW40,TRUE,5,A,A,,4500000000000,,1350,2052.50000,,,868.68237,2222.00000,AQSN
JE00B3SX3R93,GBX/ISDX-exl,WisdomTree Long CHF Short GBP,GBCH.GB,,211,IX12,0,EQTY,Equity,ETC,GBX,JE00B3SX3R93,TRUE,5,A,A,,4500000000000,,717,5787.50000,,,5676.00000,5772.00000,AQSN
JE00B6RV6N28,GBX/ISDX-exl,WisdomTree WTI Crude Oil - GBP Daily Hedged,PCRD.GB,,212,IX12,0,EQTY,Equity,ETC,GBX,JE00B6RV6N28,TRUE,5,A,A,,4500000000000,,16238,292.00000,,,230.71200,330.41200,AQSN
IE00B9CQXS71,GBX/ISDX-exl,SPDR S&P Global Dividend UCITS ETF,GBDV.GB,,218,IX11,0,EQTY,Equity,ETF,GBX,IE00B9CQXS71,TRUE,5,A,A,,100000000000,,100,2337.25000,,,2223.50000,2701.00000,AQST
IE00B6R51Z18,GBX/ISDX-exl,iShares Oil & Gas Expl & Prod,SPOG.GB,,521,IX11,0,EQTY,Equity,ETF,GBX,IE00B6R51Z18,TRUE,5,A,A,,100000000000,,5000,2012.75000,,,1663.90010,2325.02490,AQST
IE00BF03XR19,GBX/ISDX-exl,Leverage Shares 2x Goldman Sachs ETP,2GS.GB,,141,IX12,0,EQTY,Equity,ETC,GBX,IE00BF03XR19,TRUE,5,A,A,,4500000000000,,2500,1571.00000,,,1190.00000,2136.50000,AQSN
JE00B45CYD99,GBX/ISDX-exl,WisdomTree Short EUR Long GBP,URGB.GB,,211,IX12,0,EQTY,Equity,ETC,GBX,JE00B45CYD99,TRUE,5,A,A,,4500000000000,,967,4434.50000,,,4141.55000,4395.20000,AQSN
GB00B15KYL00,GBX/ISDX-exl,WisdomTree Grains,AGGP.GB,,206,IX12,0,EQTY,Equity,ETC,GBX,GB00B15KYL00,TRUE,5,A,A,,100000000000,,17334,340.50000,,,346.20600,410.57600,AQSN
IE00B579F325,GBX/ISDX-exl,Source Physical Gold P-ETC,SGLP.GB,,219,IX12,0,EQTY,Equity,ETC,GBX,IE00B579F325,TRUE,5,A,A,,550000000000,,200,15542.00000,,,13893.06000,17210.62000,AQSN
IE00B88D2999,GBX/ISDX-exl,WisdomTree FTSE 100 3x Daily,3UKL.GB,,208,IX12,0,EQTY,Equity,ETC,GBX,IE00B88D2999,TRUE,5,A,A,,100000000000,,189,19341.00000,,,17936.75010,24815.00000,AQSN
IE00BD09ZX56,GBX/ISDX-exl,Leverage Shares 2X Nvidia ETP,2NVD.GB,,141,IX12,0,EQTY,Equity,ETC,GBX,IE00BD09ZX56,TRUE,5,A,A,,4500000000000,,475,24900.00000,,,3075.00000,29631.89000,AQSN
IE00BLS09N40,GBX/ISDX-exl,WisdomTree EURO STOXX Banks 3x Daily Leveraged,3BAL.GB,,208,IX12,0,EQTY,Equity,ETC,GBX,IE00BLS09N40,TRUE,5,A,A,,5000000000000,,5101,578.00000,,,207.76000,685.80800,AQSN
IE00BF03XJ35,GBX/ISDX-exl,Leverage Shares 2X Apple ETP,2AAP.GB,,141,IX12,0,EQTY,Equity,ETC,GBX,IE00BF03XJ35,TRUE,5,A,A,,4500000000000,,525,14990.00000,,,7420.24600,17321.00000,AQSN
IE00BF03XP94,GBX/ISDX-exl,Leverage Shares 2X Facebook ETP,2FB.GB,,141,IX12,0,EQTY,Equity,ETC,GBX,IE00BF03XP94,TRUE,5,A,A,,4500000000000,,2500,1295.50000,,,196.60000,1396.00000,AQSN
JE00B3XR4V72,GBX/ISDX-exl,WisdomTree Long JPY Short GBP,GBJP.GB,,211,IX12,0,EQTY,Equity,ETC,GBX,JE00B3XR4V72,TRUE,5,A,A,,4500000000000,,919,2885.50000,,,2863.00000,3463.00000,AQSN
IE00BF03XH11,GBX/ISDX-exl,Leverage Shares 2x Amazon ETC,2AMZ.GB,,141,IX12,0,EQTY,Equity,ETC,GBX,IE00BF03XH11,TRUE,5,A,A,,4500000000000,,1100,3832.00000,,,1327.00000,3954.67000,AQSN
IE00B4X9L533,GBX/ISDX-exn,HSBC MSCI World UCITS ETF,HMWO.GB,,664,IX11,0,EQTY,Equity,ETF,GBX,IE00B4X9L533,TRUE,5,A,A,,100000000000,,1000,2392.12500,,,2103.90000,2429.00000,AQST
IE00B5L01S80,GBX/ISDX-exn,HSBC FTSE EPRA/NAREIT Developed UCITs ETF,HPRO.GB,,664,IX11,0,EQTY,Equity,ETF,GBX,IE00B5L01S80,TRUE,5,A,A,,100000000000,,900,1547.25000,,,1439.00000,1850.45000,AQST
GB00B29H4253,GBX/ISDX-exn,Tyman Plc,TYMN.GB,,763,IX11,0,EQTY,Equity,ORD,GBX,GB00B29H4253,TRUE,5,A,A,,20000000000,3195314.27828,7500,265.00000,,,218.00000,319.18000,AQST
GB00BJT0FF39,GBX/ISDX-exn,RM Plc,RM.GB,,678,IX11,0,EQTY,Equity,ORD,GBX,GB00BJT0FF39,TRUE,5,A,A,,60000,227080.50517,7500,51.00000,,,42.72000,91.70000,AQST
GB00B01HM147,GBX/ISDX-exn,Schroder Real Estate Investment Trust Limited,SREI.GB,,693,IX11,0,EQTY,Equity,ORD,GBX,GB00B01HM147,TRUE,5,A,A,,10000000000,721405.63783,10000,44.50000,,,39.83000,49.67500,AQST
GB0032162579,GBX/ISDX-exn,TEST STOCKS,TR00.GB,,742,IX11,0,EQTY,Equity,ORD,GBX,GB0032162579,TRUE,5,A,A,,100000000000,49000.00000,200000,,,,,,AQST
GB00BLWDVP51,GBX/ISDX-exn,FDM Group Holdings Plc,FDM.GB,,426,IX11,0,EQTY,Equity,ORD,GBX,GB00BLWDVP51,TRUE,5,A,A,,20000000000,2510400.77541,2000,387.00000,,0.10000,381.50000,869.19000,AQST
GG00BYXVT888,GBX/ISDX-exn,VinaCapital Vietnam Oppurtunity Fund Limited,VOF.GB,,831,IX11,0,EQTY,Equity,ORD,GBX,GG00BYXVT888,TRUE,5,A,A,,20000000000,1535697.20362,3000,465.50000,,0.10000,417.24700,474.33500,AQST
GB00B4W8PD74,GBX/ISDX-exn,Strategic Minerals Plc,SML.GB,,730,IX16,0,EQTY,Equity,ORD,GBX,GB00B4W8PD74,TRUE,5,A,A,,15000,15042.78088,300000,0.15000,,,,,AQST
GB00B45XLP34,GBX/ISDX-exn,Real Estate Investors Plc,RLE.GB,,668,IX16,0,EQTY,Equity,ORD,GBX,GB00B45XLP34,TRUE,5,A,A,,6000000000,134301.65972,5000,29.50000,,,27.15000,32.70000,AQST
AU000000BSE5,GBX/ISDX-exn,Base Resources Limited,BSE.GB,,183,IX16,0,EQTY,Equity,ORD,GBX,AU000000BSE5,TRUE,5,A,A,,1500000000,38177.25383,7500,7.00000,,,6.09770,14.72555,AQST
GB00B99PCP71,GBX/ISDX-exn,Nexteq Plc,NXQ.GB,,663,IX16,0,EQTY,Equity,ORD,GBX,GB00B99PCP71,TRUE,5,A,A,,30000,116159.73962,1500,101.50000,,,101.65000,192.75000,AQST
GB00BQQFX454,GBX/ISDX-exn,Accsys Technologies Plc,AXS.GB,,138,IX16,0,EQTY,Equity,ORD,GBX,GB00BQQFX454,TRUE,5,A,A,,6000000000,164562.69979,5000,63.00000,,,57.97000,107.29600,AQST
IE00BWVFTP56,GBX/ISDX-exn,San Leon Energy Plc,SLE.GB,,687,IX16,0,EQTY,Equity,ORD,GBX,IE00BWVFTP56,FALSE,5,A,S,,15000,240073.70781,10000,16.50000,,,12.75000,37.90100,AQST
GB00BDHDTH21,GBX/ISDX-exn,Transense Technologies Plc,TRT.GB,,756,IX16,0,EQTY,Equity,ORD,GBX,GB00BDHDTH21,TRUE,5,A,A,,1500000000,25846.65504,2000,96.00000,,,80.96000,118.85000,AQST
ZM0000000201,GBX/ISDX-exn,Zambeef Products Plc,ZAM.GB,,860,IX16,0,EQTY,Equity,ORD,GBX,ZM0000000201,TRUE,5,A,A,,1500000000,16296.91729,15000,6.50000,,,5.97500,8.99500,AQST
GB00B63D3314,GBX/ISDX-exn,Scancell Holdings Plc,SCLP.GB,,691,IX16,0,EQTY,Equity,ORD,GBX,GB00B63D3314,TRUE,5,A,A,,60000,220945.43398,30000,11.25000,,,7.55000,29.25000,AQST
CY0102102213,GBX/ISDX-exn,Secure Property Development & Investment Plc,SPDI.GB,,696,IX16,0,EQTY,Equity,ORD,GBX,CY0102102213,TRUE,5,A,A,,1500000000,786.04674,5000,3.75000,,,3.70000,6.40000,AQST
GB00B5TFC825,GBX/ISDX-exn,Botswana Diamonds Plc,BOD.GB,,230,IX16,0,EQTY,Equity,ORD,GBX,GB00B5TFC825,TRUE,5,A,A,,1500000000,12671.92947,75000,0.52500,,,0.50000,1.26750,AQST
GB00B41Q8Q68,GBX/ISDX-exn,Enteq Technologies Plc,NTQ.GB,,313,IX16,0,EQTY,Equity,ORD,GBX,GB00B41Q8Q68,TRUE,5,A,A,,1500000000,10919.14835,3000,10.75000,,,,,AQST
GB0002235736,GBX/ISDX-exn,Coral Products Plc,CRU.GB,,946,IX16,0,EQTY,Equity,ORD,GBX,GB0002235736,TRUE,5,A,A,,1500000000,20229.42093,7500,12.50000,,,,,AQST
GB00B3W40C23,GBX/ISDX-exn,Dotdigital Group Plc,DOTD.GB,,292,IX16,0,EQTY,Equity,ORD,GBX,GB00B3W40C23,TRUE,5,A,A,,100000,1157758.30063,10000,91.50000,,,69.22000,114.84000,AQST
BMG864081044,GBX/ISDX-exn,Sylvania Platinum Limited COMMON,SLP.GB,,735,IX16,0,EQTY,Equity,COMMON,GBX,BMG864081044,TRUE,5,A,A,,200000,835213.22425,15000,68.00000,,,82.45000,113.86500,AQST
GB00B547ZY09,GBX/ISDX-exn,Microsaic Systems Plc,MSYS.GB,,588,IX16,0,EQTY,Equity,ORD,GBX,GB00B547ZY09,FALSE,5,A,S,,1500000000,21095.40190,1000000,0.00550,,,0.00520,0.06390,AQST
GB00B4YL8F73,GBX/ISDX-exn,Petards Group Plc,PEG.GB,,633,IX16,0,EQTY,Equity,ORD,GBX,GB00B4YL8F73,TRUE,5,A,A,,1500000000,2553.82641,5000,5.75000,,,4.53000,11.46000,AQST
VGG550931015,GBX/ISDX-exn,Livermore Investments Group Limited,LIV.GB,,571,IX16,0,EQTY,Equity,ORD,GBX,VGG550931015,TRUE,5,A,A,,1500000000,9287.68521,7500,35.50000,,,31.00000,49.20010,AQST
IE00B97C0C31,GBX/ISDX-exn,Kibo Energy Plc,KIBO.GB,,547,IX16,0,EQTY,Equity,ORD,GBX,IE00B97C0C31,TRUE,5,A,A,,1500000000,20977.05141,500000,0.05000,,,0.04500,0.15150,AQST
IM00B986V543,GBX/ISDX-exn,Adams Plc,ADA.GB,,142,IX16,0,EQTY,Equity,ORD,GBX,IM00B986V543,TRUE,5,A,A,,1500000000,719.41036,5000,3.00000,,,1.75000,5.01000,AQST
IE00BVDPJP67,GBX/ISDX-exn,iShares MSCI Europe Ex-UK GBP Hedged UCITS ETF (Dist),EUXS.GB,,525,IX11,0,EQTY,Equity,ETF,GBX,IE00BVDPJP67,TRUE,5,A,A,,100000000000,,10000,650.90000,,,575.25000,670.29000,AQST
IE00B8X9NW27,GBX/ISDX-exn,First Trust US Large Cap Core AlphaDEX UCITS ETF,FEX.GB,,434,IX11,0,EQTY,Equity,ETF,GBX,IE00B8X9NW27,TRUE,5,A,A,,100000000000,,2000,5438.50000,,,5011.40000,5734.15000,AQST
IE00BMW3QX54,GBX/ISDX-exn,L&G ROBO Global Robotics and Automation UCITS ETF,ROBG.GB,,168,IX11,0,EQTY,Equity,ETF,GBX,IE00BMW3QX54,TRUE,5,A,A,,100000000000,,8000,1656.50000,,,1502.36000,1888.67500,AQST
GB00B830HW33,GBX/ISDX-exn,Kazera Global Plc,KZG.GB,,545,IX16,0,EQTY,Equity,ORD,GBX,GB00B830HW33,TRUE,5,A,A,,1500000000,48389.76230,150000,0.60000,,,0.55100,1.22000,AQST
GB00BC9ZLX92,GBX/ISDX-exn,Thorpe (F.W) Plc,TFW.GB,,745,IX16,0,EQTY,Equity,ORD,GBX,GB00BC9ZLX92,TRUE,5,A,A,,3000000000,101236.10238,1000,345.00000,,,346.00000,432.60000,AQST
GB00B9GQVG73,GBX/ISDX-exn,AB Dynamics Plc,ABDP.GB,,135,IX16,0,EQTY,Equity,ORD,GBX,GB00B9GQVG73,TRUE,5,A,A,,20000000000,779829.51953,1000,1700.00000,,,1286.66600,2057.00000,AQST
GB0070006944,GBX/ISDX-exn,TEST,TES0.GB,,742,IX01,0,EQTY,Equity,ORD,GBX,GB0070006944,TRUE,5,A,A,,100000000000,49000.00000,200000,,,,,,AQST
GB00BF5G6K95,GBX/ISDX-exn,Reneuron Group Plc,RENE.GB,,675,IX16,0,EQTY,Equity,ORD,GBX,GB00BF5G6K95,TRUE,5,A,A,,60000,103412.10869,5000,4.15000,,,3.92000,18.34500,AQST
KYG215771042,GBX/ISDX-exn,China Nonferrous Gold Limited,CNG.GB,,257,IX16,0,EQTY,Equity,ORD,GBX,KYG215771042,FALSE,5,A,S,,1500000000,6633.80748,100000,1.20000,,,0.61870,3.50000,AQST
GB00BHXM9D70,GBX/ISDX-exn,Tintra Plc,TNT.GB,,723,IX16,0,EQTY,Equity,ORD,GBX,GB00BHXM9D70,TRUE,5,A,A,,1500000000,294689.07549,3000,60.00000,,,42.00000,409.00000,AQST
IE00BM67HX07,GBX/ISDX-exn,Xtrackers S&P 500 UCITS ETF- GBP Hedged,XDPG.GB,,855,IX11,0,EQTY,Equity,ETF,GBX,IE00BM67HX07,TRUE,5,A,A,,100000000000,,210,7486.50000,,,6252.70000,7573.55990,AQST
LU1829221024,GBX/ISDX-exn,Lyxor Nasdaq-100 UCITS ETF,NASL.GB,,161,IX11,0,EQTY,Equity,ETC,GBX,LU1829221024,TRUE,5,A,A,,100000000000,,2514,5037.50000,,,3608.36500,5177.00000,AQST
LU1900068914,GBX/ISDX-exn,Lyxor MSCI China ESG Leaders Extra (DR) UCITS ETF,ASIL.GB,,161,IX11,0,EQTY,Equity,ETF,GBX,LU1900068914,TRUE,5,A,A,,100000000000,,410,6705.00000,,,7086.87000,9046.74000,AQST
GB00BL6TZZ70,GBX/ISDX-exn,The Barkby Group Plc,BARK.GB,,743,IX11,0,EQTY,Equity,ORD,GBX,GB00BL6TZZ70,TRUE,5,A,A,,15000,10160.13430,7500,6.50000,,,2.65000,9.00000,AQST
LU1900066207,GBX/ISDX-exn,Lyxor MSCI Brazil UCITS ETF Acc (GBP),RIOL.GB,,161,IX11,0,EQTY,Equity,ETF,GBX,LU1900066207,TRUE,5,A,A,,100000000000,,2990,1807.00000,,,1587.40000,1736.80000,AQST
GB00B4X1RC86,GBX/ISDX-exn,Smart Metering Systems Plc,SMS.GB,,706,IX16,0,EQTY,Equity,ORD,GBX,GB00B4X1RC86,TRUE,5,A,A,,20000000000,2898867.01199,3000,655.00000,,0.10000,576.52000,929.92000,AQST
IM00B6QH1J21,GBX/ISDX-exn,Agronomics Limited,ANIC.GB,,147,IX16,0,EQTY,Equity,ORD,GBX,IM00B6QH1J21,TRUE,5,A,A,,3000000000,357449.77265,20000,10.50000,,,8.81500,14.14440,AQST
GB00B60BWY28,GBX/ISDX-exn,Hummingbird Resources Plc,HUM.GB,,482,IX16,0,EQTY,Equity,ORD,GBX,GB00B60BWY28,TRUE,5,A,A,,100000,138882.50159,20000,13.25000,,,5.91000,20.17000,AQST
GB00B4T7HX10,GBX/ISDX-exn,Learning Technologies Group Plc,LTG.GB,,551,IX16,0,EQTY,Equity,ORD,GBX,GB00B4T7HX10,TRUE,5,A,A,,200000,3320239.30275,20000,74.50000,,0.10000,60.54000,152.54000,AQST
LU0252633754,GBX/ISDX-exn,Lyxor DAX (DR) UCITS ETF - Acc,DAXX.GB,,161,IX11,0,EQTY,Equity,ETF,GBX,LU0252633754,TRUE,5,A,A,,100000000000,,600,12913.00000,,,11311.76000,12954.20000,AQST
GB00B6TKHP66,GBX/ISDX-exn,Secure Trust Bank Plc,STB.GB,,697,IX11,0,EQTY,Equity,ORD,GBX,GB00B6TKHP66,TRUE,5,A,A,,60000,383702.56801,500,655.00000,,,559.04000,820.00000,AQST
GB00BRK01058,GBX/ISDX-exn,Carr's Group Plc,CARR.GB,,246,IX11,0,EQTY,Equity,ORD,GBX,GB00BRK01058,TRUE,5,A,A,,6000000000,144821.64726,2000,100.00000,,,97.36000,149.29000,AQST
LU1900068328,GBX/ISDX-exn,Lyxor MSCI AC Asia Pacific Ex Japan UCITS ETF - Acc-EUR (USD),AEJL.GB,,161,IX11,0,EQTY,Equity,ETF,GBX,LU1900068328,TRUE,5,A,A,,100000000000,,1138,4964.00000,,,4838.55000,5566.66000,AQST
GB00BYYJL418,GBX/ISDX-exn,Norcros Plc,NXR.GB,,613,IX11,0,EQTY,Equity,ORD,GBX,GB00BYYJL418,TRUE,5,A,A,,6000000000,223512.79504,1500,166.00000,,,136.51000,222.80000,AQST
GB00BYRJ5J14,GBX/ISDX-exn,Primary Health Properties PLC,PHP.GB,,653,IX11,0,EQTY,Equity,ORD,GBX,GB00BYRJ5J14,TRUE,5,A,A,,30000000000,11229591.26208,20000,97.90000,,0.10000,84.75400,116.60600,AQST
GB00BYZN9041,GBX/ISDX-exn,Future Plc,FUTR.GB,,444,IX11,0,EQTY,Equity,ORD,GBX,GB00BYZN9041,TRUE,5,A,A,,30000000000,19421782.99721,3000,840.00000,,0.10000,638.90000,1720.20000,AQST
BMG4209G2077,GBX/ISDX-exn,Gulf Keystone Petroleum Ltd,GKP.GB,,465,IX11,0,EQTY,Equity,COMMON,GBX,BMG4209G2077,TRUE,5,A,A,,20000000000,5536261.56599,15000,127.50000,,0.10000,,,AQST
GB00BDFBVT43,GBX/ISDX-exn,Oxford Biomedica,OXB.GB,,625,IX11,0,EQTY,Equity,ORD,GBX,GB00BDFBVT43,TRUE,5,A,A,,20000000000,1683095.94055,3000,172.50000,,0.10000,,,AQST
GB00B15KXX56,GBX/ISDX-exn,WisdomTree Gold,BULP.GB,,206,IX12,0,EQTY,Equity,ETC,GBX,GB00B15KXX56,TRUE,5,A,A,,10000000000,,2881,1676.00000,,,1530.20000,1736.41200,AQSN
GB00B8DV9647,GBX/ISDX-exn,Cambridge Cognition Holdings PLC,COG.GB,,242,IX16,0,EQTY,Equity,ORD,GBX,GB00B8DV9647,TRUE,5,A,A,,1500000000,65261.55674,2000,53.50000,,,50.55000,124.00000,AQST
GB00BJTCG679,GBX/ISDX-exn,DX Group Plc,DX.GB,,302,IX16,0,EQTY,Equity,ORD,GBX,GB00BJTCG679,TRUE,5,A,A,BM,60000,329089.49831,50000,48.00000,,,24.10000,46.81000,AQST
GB00BJVLR251,GBX/ISDX-exn,Zinc Media Group Plc,ZIN.GB,,863,IX16,0,EQTY,Equity,ORD,GBX,GB00BJVLR251,TRUE,5,A,A,,1500000000,7658.97139,500,85.00000,,,81.50000,113.50000,AQST
VGG3036T1012,GBX/ISDX-exn,Empire Metals Limited,EEE.GB,,311,IX16,0,EQTY,Equity,ORD,GBX,VGG3036T1012,TRUE,5,A,A,,60000,75634.40027,100000,11.30000,,,1.46500,12.14000,AQST
GB00BLF0L315,GBX/ISDX-exn,Hawkwing Plc,HNG.GB,,470,IX19,0,EQTY,Equity,ORD,GBX,GB00BLF0L315,FALSE,5,A,S,,1500000000,6114.19270,7500,6.50000,,,,,AQST
GB00BMFZVZ53,GBX/ISDX-exn,Prospex Energy Plc,PXEN.GB,,657,IX16,0,EQTY,Equity,ORD,GBX,GB00BMFZVZ53,TRUE,5,A,A,,1500000000,182644.21681,50000,6.00000,,,5.23750,20.23000,AQST
GG00BYZSSY63,GBX/ISDX-exn,Duke Royalty Limited,DUKE.GB,,301,IX16,0,EQTY,Equity,ORD,GBX,GG00BYZSSY63,TRUE,5,A,A,,6000000000,237067.93941,10000,30.00000,,,28.55000,37.89900,AQST
GB00BYW8QM32,GBX/ISDX-exn,N4 Pharma Plc,N4P.GB,,603,IX16,0,EQTY,Equity,ORD,GBX,GB00BYW8QM32,TRUE,5,A,A,,60000,29153.31267,50000,0.80000,,,0.76220,2.32500,AQST
IM00BZBXMN96,GBX/ISDX-exn,Tomco Energy Plc,TOM.GB,,748,IX16,0,EQTY,Equity,ORD,GBX,IM00BZBXMN96,TRUE,5,A,A,,60000,108517.49661,500000,0.10000,,,0.05150,0.43700,AQST
KYG4672N1198,GBX/ISDX-exn,Hutchison China Meditech Limited,HCM.GB,,484,IX16,0,EQTY,Equity,ORD,GBX,KYG4672N1198,TRUE,5,A,A,,100000,585198.80574,2000,290.00000,,,174.74000,331.22000,AQST
GB00B8YZTJ80,GBX/ISDX-exn,Versarien Plc,VRS.GB,,827,IX16,0,EQTY,Equity,ORD,GBX,GB00B8YZTJ80,TRUE,5,A,A,,10000000000,120109.50767,50000,0.22500,,,0.26080,17.75000,AQST
GB00BYN5YK77,GBX/ISDX-exn,Jersey Oil and Gas Plc,JOG.GB,,541,IX16,0,EQTY,Equity,ORD,GBX,GB00BYN5YK77,TRUE,5,A,A,,60000,422472.84674,3000,235.00000,,,151.94000,334.97000,AQST
AU000000MCM9,GBX/ISDX-exn,MC Mining Limited,MCM.GB,,584,IX16,0,EQTY,Equity,ORD,GBX,AU000000MCM9,TRUE,5,A,A,,1500000000,38297.80451,10000,8.00000,,,6.51500,21.02000,AQST
GB00BKBS0353,GBX/ISDX-exn,Everest Global PLC,EVST.GB,,163,IX19,0,EQTY,Equity,ORD,GBX,GB00BKBS0353,TRUE,5,A,A,,1500000000,639.92660,7500,2.05000,,,1.11100,4.40000,AQST
GB00BG5KQW09,GBX/ISDX-exn,Ceres Power Holdings Plc,CWR.GB,,250,IX19,0,EQTY,Equity,ORD,GBX,GB00BG5KQW09,TRUE,5,A,A,,300000,8928891.10640,7500,189.20000,,0.10000,181.34100,514.34000,AQST
GB00BLPJ1272,GBX/ISDX-exn,Harland & Wolff Group Holdings Plc,HARL.GB,,499,IX16,0,EQTY,Equity,ORD,GBX,GB00BLPJ1272,TRUE,5,A,A,,60000,462772.51052,50000,11.75000,,,8.70000,24.30000,AQST
LU0292109690,GBX/ISDX-exn,X NIFTY 50 SWAP,XNIF.GB,,285,IX19,0,EQTY,Equity,ETF,GBX,LU0292109690,TRUE,5,A,A,,100000000000,,500,18350.00000,,,16191.71000,19025.71000,AQST
KYG613521031,GBX/ISDX-exn,Crushmetric Group Limited,CUSH,,589,IX09,43,EQTY,Equity,ORD,GBX,KYG613521031,TRUE,5,A,A,,1500000000,,3000,12.50000,,,,,AQSG
KYG412152061,GBX/ISDX-exn,Gowin New Energy Group Limited,GWIN,,459,IX09,43,EQTY,Equity,ORD,GBX,KYG412152061,TRUE,5,A,A,,1500000000,1.00000,100000,0.00750,,,0.00500,0.00800,AQSG
GB00BF52QX07,GBX/ISDX-exn,Clean Invest Africa Plc,CIA,,261,IX09,46,EQTY,Equity,ORD,GBX,GB00BF52QX07,TRUE,5,A,A,,1500000000,1347.74618,100000,0.35000,,,0.06000,0.70000,AQSG
IM00BYYPQX37,GBX/ISDX-exn,KR1 Plc,KR1,,549,IX07,46,EQTY,Equity,ORD,GBX,IM00BYYPQX37,TRUE,5,A,A,,1500000000,480003.41392,5000,66.00000,,,24.00000,74.30000,AQSG
VGG225641015,GBX/ISDX-exn,Coinsilium Group Limited,COIN,,267,IX09,46,EQTY,Equity,ORD,GBX,VGG225641015,TRUE,5,A,A,,1500000000,11796.54890,70000,1.30000,,,0.80000,2.15000,AQSG
