board,isin,lower_band1,tick_size1,lower_band2,tick_size2,lower_band3,tick_size3,lower_band4,tick_size4,lower_band5,tick_size5,lower_band6,tick_size6,lower_band7,tick_size7,lower_band8,tick_size8,lower_band9,tick_size9,lower_band10,tick_size10,lower_band11,tick_size11,lower_band12,tick_size12,lower_band13,tick_size13,lower_band14,tick_size14,lower_band15,tick_size15,lower_band16,tick_size16,lower_band17,tick_size17,lower_band18,tick_size18,lower_band19,tick_size19
GBX/ISDX-exn,AU000000BSE5,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB00B99PCP71,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB00BQQFX454,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,IE00BWVFTP56,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB00BDHDTH21,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,ZM0000000201,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB00B63D3314,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,CY0102102213,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB00B5TFC825,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB00B41Q8Q68,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB0002235736,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB00B3W40C23,0.00000,0.00010,0.10000,0.00020,0.20000,0.00050,0.50000,0.00100,1.00000,0.00200,2.00000,0.00500,5.00000,0.01000,10.00000,0.02000,20.00000,0.05000,50.00000,0.10000,100.00000,0.20000,200.00000,0.50000,500.00000,1.00000,1000.00000,2.00000,2000.00000,5.00000,5000.00000,10.00000,10000.00000,20.00000,20000.00000,50.00000,50000.00000,100.00000
GBX/ISDX-exn,BMG864081044,0.00000,0.00010,0.10000,0.00020,0.20000,0.00050,0.50000,0.00100,1.00000,0.00200,2.00000,0.00500,5.00000,0.01000,10.00000,0.02000,20.00000,0.05000,50.00000,0.10000,100.00000,0.20000,200.00000,0.50000,500.00000,1.00000,1000.00000,2.00000,2000.00000,5.00000,5000.00000,10.00000,10000.00000,20.00000,20000.00000,50.00000,50000.00000,100.00000
GBX/ISDX-exn,GB00B547ZY09,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB00B4YL8F73,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,VGG550931015,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,IE00B97C0C31,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,IM00B986V543,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,IE00BVDPJP67,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBX/ISDX-exn,IE00B8X9NW27,0.00000,0.05000,10.00000,0.10000,500.00000,0.25000,1000.00000,0.50000,2500.00000,1.00000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exn,IE00BMW3QX54,0.00000,0.05000,10.00000,0.10000,500.00000,0.25000,1000.00000,0.50000,2500.00000,1.00000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exn,GB00B830HW33,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB00BC9ZLX92,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB00B9GQVG73,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB0070006944,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB00BF5G6K95,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,KYG215771042,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB00BHXM9D70,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,IE00BM67HX07,0.00000,0.05000,10.00000,0.10000,500.00000,0.25000,1000.00000,0.50000,2500.00000,1.00000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exn,LU1829221024,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBX/ISDX-exn,LU1900068914,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBX/ISDX-exn,GB00BL6TZZ70,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,LU1900066207,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBX/ISDX-exn,GB00B4X1RC86,0.00000,0.00010,0.10000,0.00020,0.20000,0.00050,0.50000,0.00100,1.00000,0.00200,2.00000,0.00500,5.00000,0.01000,10.00000,0.02000,20.00000,0.05000,50.00000,0.10000,100.00000,0.20000,200.00000,0.50000,500.00000,1.00000,1000.00000,2.00000,2000.00000,5.00000,5000.00000,10.00000,10000.00000,20.00000,20000.00000,50.00000,50000.00000,100.00000
GBX/ISDX-exn,IM00B6QH1J21,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB00B60BWY28,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB00B4T7HX10,0.00000,0.00010,0.10000,0.00010,0.20000,0.00020,0.50000,0.00050,1.00000,0.00100,2.00000,0.00200,5.00000,0.00500,10.00000,0.01000,20.00000,0.02000,50.00000,0.05000,100.00000,0.10000,200.00000,0.20000,500.00000,0.50000,1000.00000,1.00000,2000.00000,2.00000,5000.00000,5.00000,10000.00000,10.00000,20000.00000,20.00000,50000.00000,50.00000
GBX/ISDX-exn,LU0252633754,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBX/ISDX-exn,GB00B6TKHP66,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB00BRK01058,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,LU1900068328,0.00000,0.00010,0.10000,0.00010,0.20000,0.00010,0.50000,0.00010,1.00000,0.00020,2.00000,0.00050,5.00000,0.00100,10.00000,0.00200,20.00000,0.00500,50.00000,0.01000,100.00000,0.02000,200.00000,0.05000,500.00000,0.10000,1000.00000,0.20000,2000.00000,0.50000,5000.00000,1.00000,10000.00000,2.00000,20000.00000,5.00000,50000.00000,10.00000
GBX/ISDX-exn,GB00BYYJL418,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB00BYRJ5J14,0.00000,0.00010,0.10000,0.00010,0.20000,0.00020,0.50000,0.00050,1.00000,0.00100,2.00000,0.00200,5.00000,0.00500,10.00000,0.01000,20.00000,0.02000,50.00000,0.05000,100.00000,0.10000,200.00000,0.20000,500.00000,0.50000,1000.00000,1.00000,2000.00000,2.00000,5000.00000,5.00000,10000.00000,10.00000,20000.00000,20.00000,50000.00000,50.00000
GBX/ISDX-exn,GB00BYZN9041,0.00000,0.00010,0.10000,0.00010,0.20000,0.00020,0.50000,0.00050,1.00000,0.00100,2.00000,0.00200,5.00000,0.00500,10.00000,0.01000,20.00000,0.02000,50.00000,0.05000,100.00000,0.10000,200.00000,0.20000,500.00000,0.50000,1000.00000,1.00000,2000.00000,2.00000,5000.00000,5.00000,10000.00000,10.00000,20000.00000,20.00000,50000.00000,50.00000
GBX/ISDX-exn,BMG4209G2077,0.00000,0.00010,0.10000,0.00010,0.20000,0.00020,0.50000,0.00050,1.00000,0.00100,2.00000,0.00200,5.00000,0.00500,10.00000,0.01000,20.00000,0.02000,50.00000,0.05000,100.00000,0.10000,200.00000,0.20000,500.00000,0.50000,1000.00000,1.00000,2000.00000,2.00000,5000.00000,5.00000,10000.00000,10.00000,20000.00000,20.00000,50000.00000,50.00000
GBX/ISDX-exn,GB00BDFBVT43,0.00000,0.00010,0.10000,0.00020,0.20000,0.00050,0.50000,0.00100,1.00000,0.00200,2.00000,0.00500,5.00000,0.01000,10.00000,0.02000,20.00000,0.05000,50.00000,0.10000,100.00000,0.20000,200.00000,0.50000,500.00000,1.00000,1000.00000,2.00000,2000.00000,5.00000,5000.00000,10.00000,10000.00000,20.00000,20000.00000,50.00000,50000.00000,100.00000
GBX/ISDX-exn,GB00B15KXX56,0.00000,0.01000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exn,GB00B8DV9647,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB00BJTCG679,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB00BJVLR251,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,VGG3036T1012,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB00BLF0L315,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB00BMFZVZ53,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GG00BYZSSY63,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB00BYW8QM32,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,IM00BZBXMN96,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,KYG4672N1198,0.00000,0.00010,0.10000,0.00020,0.20000,0.00050,0.50000,0.00100,1.00000,0.00200,2.00000,0.00500,5.00000,0.01000,10.00000,0.02000,20.00000,0.05000,50.00000,0.10000,100.00000,0.20000,200.00000,0.50000,500.00000,1.00000,1000.00000,2.00000,2000.00000,5.00000,5000.00000,10.00000,10000.00000,20.00000,20000.00000,50.00000,50000.00000,100.00000
GBX/ISDX-exn,GB00B8YZTJ80,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,GB00BYN5YK77,0.00000,0.00020,0.10000,0.00050,0.20000,0.00100,0.50000,0.00200,1.00000,0.00500,2.00000,0.01000,5.00000,0.02000,10.00000,0.05000,20.00000,0.10000,50.00000,0.20000,100.00000,0.50000,200.00000,1.00000,500.00000,2.00000,1000.00000,5.00000,2000.00000,10.00000,5000.00000,20.00000,10000.00000,50.00000,20000.00000,100.00000,50000.00000,200.00000
GBX/ISDX-exn,AU000000MCM9,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB00BKBS0353,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,GB00BG5KQW09,0.00000,0.00010,0.10000,0.00010,0.20000,0.00020,0.50000,0.00050,1.00000,0.00100,2.00000,0.00200,5.00000,0.00500,10.00000,0.01000,20.00000,0.02000,50.00000,0.05000,100.00000,0.10000,200.00000,0.20000,500.00000,0.50000,1000.00000,1.00000,2000.00000,2.00000,5000.00000,5.00000,10000.00000,10.00000,20000.00000,20.00000,50000.00000,50.00000
GBX/ISDX-exn,GB00BLPJ1272,0.00000,0.00010,0.10000,0.00020,0.20000,0.00050,0.50000,0.00100,1.00000,0.00200,2.00000,0.00500,5.00000,0.01000,10.00000,0.02000,20.00000,0.05000,50.00000,0.10000,100.00000,0.20000,200.00000,0.50000,500.00000,1.00000,1000.00000,2.00000,2000.00000,5.00000,5000.00000,10.00000,10000.00000,20.00000,20000.00000,50.00000,50000.00000,100.00000
GBX/ISDX-exn,LU0292109690,0.00000,0.05000,10.00000,0.10000,500.00000,0.25000,1000.00000,0.50000,2500.00000,1.00000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBX/ISDX-exn,KYG613521031,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
GBX/ISDX-exn,KYG412152061,0.00000,0.00050,0.10000,0.00100,0.20000,0.00200,0.50000,0.00500,1.00000,0.01000,2.00000,0.02000,5.00000,0.05000,10.00000,0.10000,20.00000,0.20000,50.00000,0.50000,100.00000,1.00000,200.00000,2.00000,500.00000,5.00000,1000.00000,10.00000,2000.00000,20.00000,5000.00000,50.00000,10000.00000,100.00000,20000.00000,200.00000,50000.00000,500.00000
